"subject","predicate","object"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774363"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774352"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f/interval"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e92f202c-2d2b-350a-a6e5-3e355c850453"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f/activity/1"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7d047b2-8d47-34c6-bfaf-2635838b4476"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a47757d4-0bb7-37a3-977e-8365f26c72eb"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990"
"http://data.doremus.org/event/64004631-04dd-3b88-a59c-7ce2d3dfbc6f","http://erlangen-crm.org/current/P3_has_note","vers 1730"
