"subject","predicate","object"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797526"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797529"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494/interval"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4776bf9-8a0c-3f4c-9763-0da2b6967818"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494/activity/1"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d4a381-b63e-3264-8162-fa6b56b016be"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/730fd2e6-90bf-3895-be55-a82863000818"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"http://data.doremus.org/event/470b1f05-fafa-3352-80fe-0597a3845494","http://erlangen-crm.org/current/P3_has_note","1787"
