"subject","predicate","object"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/2000/01/rdf-schema#label","Kommet her, ihr frechen Sünder"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U167_has_title_proper","Kommet her, ihr frechen Sünder"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935280.intermarc"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/983c6350-aa9b-353b-8cb9-17933c4ef689"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U53_has_duration","PT4M40S"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23c1ba08-1557-3141-a58a-36563897ff6c"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6/title"
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f258edf2-ada6-3b7b-8c1d-65247b129da6","http://purl.org/dc/elements/1.1/identifier","38193528-002"
