"subject","predicate","object"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc/interval"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/068507b4-f209-3901-afab-106b087a2c60"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d/1"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d/2"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d/4"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d/5"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d/3"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a39a354b-2995-3ab9-8434-878a8d1be579"
"http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3ae9ddc-01c1-362e-b921-e845181ced42"
