"subject","predicate","object"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048931"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8/interval"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6cfd45a9-a28b-3ecd-972b-7c95e9bef36d"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8/3"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8/1"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8/2"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcd8b75-63b4-3aa5-bc93-9a874fa4d559"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ba385c8c-99d2-3544-8076-592e2d25f29e"
"http://data.doremus.org/performance/daedaf23-0da0-3f36-ac7b-f692f00fd8d8","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Nicholas Angelich, piano"
