"subject","predicate","object"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://www.w3.org/2000/01/rdf-schema#label","Petrouchka"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://www.w3.org/2000/01/rdf-schema#comment","Scènes burlesques pour orchestre, transcription non identifiée pour violon, violoncelle, contrebasse, hautbois, clarinette, basson et marimba
3. 1er tableau : Danse russe
7. 3ème tableau : Valse (La ballerine et le Maure)
8. 4ème tableau : Fête populaire de Semaine grasse vers le soir"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048728"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048729"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://erlangen-crm.org/current/P102_has_title","Petrouchka"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/116"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://purl.org/dc/elements/1.1/identifier","20060906"
"http://data.doremus.org/expression/cacc8cb1-0ea3-3b32-afcf-747209c98158","http://erlangen-crm.org/current/P3_has_note","Scènes burlesques pour orchestre, transcription non identifiée pour violon, violoncelle, contrebasse, hautbois, clarinette, basson et marimba
3. 1er tableau : Danse russe
7. 3ème tableau : Valse (La ballerine et le Maure)
8. 4ème tableau : Fête populaire de Semaine grasse vers le soir"
"nodeID://b2048728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048728","http://www.w3.org/2000/01/rdf-schema#label","septuor"
"nodeID://b2048729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048729","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
