"subject","predicate","object"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Voce"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/2000/01/rdf-schema#comment","Lauréats de nombreux concours européens, anciens participants du programme « Rising Stars » de l’European Chamber Hall Organisation, les musiciens du Quatuor Voce dessinent un programme qui fait la part belle à la première École de Vienne.

Sans pour autant négliger de donner un aperçu de la modernité viennoise, avec le Langsamer Satz de Webern, le Quatuor Voce se concentre sur la Vienne de la fin du XVIIIe et du début du XIXe siècle, avec l’un des quatuors de Mozart dédiés à Haydn, le dix-huitième – à propos duquel Beethoven déclara à Czerny : « Voilà une œuvre ! Ici Mozart dit au monde : voyez ce que je pourrais faire, si le temps était venu pour vous. » –, et le dernier des Quatuors « Razumovski » de Beethoven. Le compositeur leur est cher (ils ont d’ailleurs en projet une intégrale), et le disque qu’ils lui avaient consacré en 2013 leur avait valu des commentaires laudateurs."
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/4"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/1"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/2"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/3"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/5"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/17924"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6/interval/0"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c0ef085-9178-387d-81e8-9bd5053d59ca"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/6546b964-12b7-3c6a-8412-61fd5494e7a5"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P102_has_title","Quatuor Voce"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://data.doremus.org/ontology#U67_has_subtitle","Mozart, Webern, Beethoven"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://purl.org/dc/elements/1.1/identifier","e17924"
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://erlangen-crm.org/current/P3_has_note","Lauréats de nombreux concours européens, anciens participants du programme « Rising Stars » de l’European Chamber Hall Organisation, les musiciens du Quatuor Voce dessinent un programme qui fait la part belle à la première École de Vienne.

Sans pour autant négliger de donner un aperçu de la modernité viennoise, avec le Langsamer Satz de Webern, le Quatuor Voce se concentre sur la Vienne de la fin du XVIIIe et du début du XIXe siècle, avec l’un des quatuors de Mozart dédiés à Haydn, le dix-huitième – à propos duquel Beethoven déclara à Czerny : « Voilà une œuvre ! Ici Mozart dit au monde : voyez ce que je pourrais faire, si le temps était venu pour vous. » –, et le dernier des Quatuors « Razumovski » de Beethoven. Le compositeur leur est cher (ils ont d’ailleurs en projet une intégrale), et le disque qu’ils lui avaient consacré en 2013 leur avait valu des commentaires laudateurs."
"http://data.doremus.org/performance/ce8cd450-fa4d-3023-a82a-a873538156a6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/17924"
