"subject","predicate","object"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K. 243"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K. 243. Hostia sancta"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382839282.intermarc"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4e9773a-bf54-30f3-ba0f-7d5591335961"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://erlangen-crm.org/current/P102_has_title","Litaniae de venerabili altaris sacramento K. 243. Hostia sancta"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://erlangen-crm.org/current/P102_has_title","Litaniae de venerabili altaris sacramento K. 243"
"http://data.doremus.org/expression/aea8b325-06e3-3d71-8f4b-198f134cc129","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
