"subject","predicate","object"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd/interval"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/899afc19-1142-356b-94b8-a5bdba49ab5c"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd/activity/1"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd/activity/2"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/event/2f8b7d17-20c0-32b9-b037-b57ab7d113fd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb"
