"subject","predicate","object"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 30 mars 1784"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151882.intermarc"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244/interval"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/38664035-521e-308b-b58e-80b108d2e7e9"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244/activity/1"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b6c776c-7c90-31bb-83e7-692f2100f1fb"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/event/59c1b316-b07f-33d1-a650-8304bf7e4244","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 30 mars 1784"
