"subject","predicate","object"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Vents. Fa majeur. Op. 88, no 6"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris, 1817"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139903882"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139903882.intermarc"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013/casting/1"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Vents. Fa majeur. Op. 88, no 6"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4df11ef4-1552-3653-aef8-2c953dfee68e"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013/opus/88-6"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://purl.org/dc/elements/1.1/identifier","13990388"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris, 1817"
"http://data.doremus.org/expression/f3e404a7-6ca5-33b4-80cf-af6ae83cc013","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
