"subject","predicate","object"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422900j.intermarc"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee/interval"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0664d834-a9b6-38b2-a1fb-c571018c1d5a"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8e8d3f3-bb5d-31b0-ac75-91ea8658d6a7"
"http://data.doremus.org/performance/64951547-514f-3620-b196-ac2778040dee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f6b9726-eb7a-3d04-87b5-b93a0d3442e0"
