"subject","predicate","object"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/2000/01/rdf-schema#label","Kammerorchester des Bayerischen Rundfunks : Hélène Grimaud, Sandrine Piau, Radoslaw Szulc"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/2000/01/rdf-schema#comment","NE1062917"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/2000/01/rdf-schema#comment","NE1062916"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/2000/01/rdf-schema#comment","NE1062918"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://www.w3.org/2000/01/rdf-schema#comment","NE1062915"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/83c95b44-76f4-308f-a620-b00013129b90"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2691e357-7ef1-3a14-9ffa-671180bdfe49"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b35418e-e324-33b0-bb14-52965ee71036"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P102_has_title","Kammerorchester des Bayerischen Rundfunks : Hélène Grimaud, Sandrine Piau, Radoslaw Szulc"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://purl.org/dc/elements/1.1/identifier","1041562"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P3_has_note","NE1062918"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P3_has_note","NE1062915"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P3_has_note","NE1062917"
"http://data.doremus.org/manifestation/a1b891fd-3518-3e1e-9c92-145c281e3da4","http://erlangen-crm.org/current/P3_has_note","NE1062916"
