"subject","predicate","object"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/2000/01/rdf-schema#label","L'eroe cinese. Ti leggo in volto"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/2000/01/rdf-schema#label","L'eroe cinese"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/084bffef-c792-3e68-b6dd-35182d512aa8"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://erlangen-crm.org/current/P102_has_title","L'eroe cinese"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://erlangen-crm.org/current/P102_has_title","L'eroe cinese. Ti leggo in volto"
"http://data.doremus.org/expression/35100c16-073d-3f0b-b624-b9ddf7720b5f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c"
