"subject","predicate","object"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/2000/01/rdf-schema#label","Abends am Strand"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919001v"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919001v.intermarc"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9/casting/1"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://data.doremus.org/ontology#U71_has_uniform_title","Abends am Strand"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7be3525d-66af-341c-8da6-17d44ef94642"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9/opus/45-3"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://purl.org/dc/elements/1.1/identifier","13919001"
"http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Heinrich Heine"
