"subject","predicate","object"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Mi bémol majeur. No 1. KV 16"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149432"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149432.intermarc"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603/casting/1"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603/catalog/KV_16"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 1. K 16"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Mi bémol majeur. No 1. KV 16"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7eb160b-a5da-3bde-bf83-fdc20d88a1a4"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://purl.org/dc/elements/1.1/identifier","13914943"
"http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
