"subject","predicate","object"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://www.w3.org/2000/01/rdf-schema#label","Chopin, Rachmaninov, Liszt"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U167_has_title_proper","Chopin, Rachmaninov, Liszt"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96fa1d5d-bc54-371b-8e18-e3bef475f967"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2de73122-9a14-33f3-b881-1d5ab70a08bd"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52a423d9-af95-3e6e-944a-6615fc296548"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ea68da7-28d2-3525-be75-7d84b09ff417"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3325f167-eb7f-3e05-9834-de65a282ac4a"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b363d50f-2913-3574-9559-f2edbc8cdefd"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26a9bc9e-9aad-3bd8-a426-6e52866419a8"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2486b75e-219e-3a93-b5b0-485c330f2560"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77c9a2b3-ae52-3c2f-9017-e38eded0cb3e"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd067b02-9c21-37b7-81c4-75c3c0de1162"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec06b84-8fa5-37ab-86f3-a21d23b911b5"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1f2d827-1b0a-37cb-9fa7-25d6b9939bb3"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e000145-981f-3f88-8a6a-801aedb2d598"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8cb81ffa-5562-3fc2-8772-ef45b6166f22","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ed4a3b49-366d-3c5c-821e-d3b1c9b340f5"
