"subject","predicate","object"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991202"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d/interval"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db0d228f-e242-3b51-9b99-b792475383af"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d/1"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec26cb35-8e2e-3ef8-b456-701921ad35ed"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fe9b634f-ed77-3440-9524-e8c254a90d62"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://purl.org/dc/elements/1.1/identifier","0991202"
"http://data.doremus.org/performance/a29a525d-a527-3ec0-9518-618ca764a39d","http://data.doremus.org/ontology#U205_has_cast_detail","Les Dissonances"
