"subject","predicate","object"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92/3"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92/1"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92/2"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6509"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92/interval/0"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92/interval/1"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab0201bf-f091-307f-8d4a-e257db29c632"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/400b78a4-e9c2-3165-a535-cd85e7990127"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://data.doremus.org/ontology#U67_has_subtitle","Christoph Eschenbach"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://purl.org/dc/elements/1.1/identifier","e6509"
"http://data.doremus.org/performance/46286a1d-14d7-335e-b973-d50163193b92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6509"
