"subject","predicate","object"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/2000/01/rdf-schema#label","Sérénade pour instruments à vent no 12 en ut mineur K. 388"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785794"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/20e7e5f9-3ab0-3c75-89dc-918c65f85c96"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://data.doremus.org/ontology#U53_has_duration",1352.32
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50cb293e-77e6-3e37-8f60-f5b179003124"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://erlangen-crm.org/current/P102_has_title","Sérénade pour instruments à vent no 12 en ut mineur K. 388"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://purl.org/dc/elements/1.1/identifier","0785794"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f3c280e1-bcb1-3080-b95a-894c3acc8185"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8f594dbd-a273-3d7f-a5c0-43c194d0c595"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/27f06059-d86f-36c6-8158-094fc93dccc2"
"http://data.doremus.org/manifestation/7708c538-61b2-376e-853d-254ac4de9b78","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/edd8e246-25ba-31a2-a239-e58957f7fca8"
