"subject","predicate","object"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for harpsichord"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for harpsichord"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bca0b15f-4d67-3599-8643-91087d1d3bb0"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59c67a94-498b-3b2b-8454-122285f7583d"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28f80565-c929-37b4-b1d8-d8294671b914"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efff9c71-3436-332e-95c3-344d8fe8bd9f"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84f522f8-046c-30d2-be47-2c44450dc557"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb0b8f98-4f88-38dc-9f31-2f4537e389cc"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a788e397-6101-3779-9dde-d47df9b7ea54"
"http://data.doremus.org/publication/e3f2c069-56ae-3606-8310-81c45f3ad8fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35016afd-2eb6-3357-b8cb-42bd2ca510f2"
