"subject","predicate","object"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915318f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915318f.intermarc"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02def1bb-579f-3981-bafb-fc8ad777d588"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a94b285c-416c-309f-ab49-9ed948d4d717"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2d35833-fc4d-3b04-a345-afb24f8cab64"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aacf597a-ce65-3cc1-bac6-57b838cc3716"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/168ba3a4-9ed1-3039-92a7-b6726bbf1290"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43b84e51-cce2-3b61-b52c-e0ec5f1a26cb"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/788c04a2-b4cd-3220-89d1-d03725e99162"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/064f9474-472c-3bf7-81af-fad245a4b1b6"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2a82edc-7563-34d7-b00c-75fd9e7022ff"
