"subject","predicate","object"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/2000/01/rdf-schema#label","Por hacer mudanzas Gila"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du manuscrit : Libro de tons humanos, Madrid, Biblioteca nacional"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167366227"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167366227.intermarc"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://data.doremus.org/ontology#U71_has_uniform_title","Por hacer mudanzas Gila"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/066c86f0-c551-35ff-a3a9-f5073afa1c08"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ccn"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://purl.org/dc/elements/1.1/identifier","16736622"
"http://data.doremus.org/expression/020198a0-c9ae-323c-918b-efd81d16dfac","http://erlangen-crm.org/current/P3_has_note","Fait partie du manuscrit : Libro de tons humanos, Madrid, Biblioteca nacional"
