"subject","predicate","object"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29/casting/1"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8cbaa06a-2e08-36fb-bd6e-326a5c00779e"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U53_has_duration","7.2E2"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2bf246d6-dbf4-4ee9-b63b-76fbb123ddc2"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://erlangen-crm.org/current/P102_has_title","Mont Juic"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8ccf2c8a-34e8-32a3-9707-e955e4aa1e3f"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/037e6e42-c250-3d51-9d45-79a317ed81e2"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29/opus/1"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://data.doremus.org/ontology#U67_has_subtitle","Suite de danses catalanes pour orchestre"
"http://data.doremus.org/expression/b97f7e77-0b12-3fb5-b249-fede74723f29","http://purl.org/dc/terms/identifier","7676"
