"subject","predicate","object"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/2000/01/rdf-schema#label","2009-01-06"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3654194"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval/start"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4240092"
"nodeID://b3654194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3654194","http://www.w3.org/2006/time#inXSDDate",2009-01-06
"nodeID://b4240092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4240092","http://www.w3.org/2006/time#inXSDDate",2009-01-06
