"subject","predicate","object"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665/interval"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/50c52131-c234-32c4-b29b-133f02c7f0fc"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5/3"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5/1"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5/2"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2e0af04d-3704-351f-beee-84a63dd5f77b"
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Dale, T ; Orchestre symphonique et lyrique de Nancy ; Kenneth Montgomery, dir.."
"http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d28a942c-47f5-3b5a-8131-74f730929fb6"
