"subject","predicate","object"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183368g.intermarc"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d35ff17d-30f2-3e1b-9dd3-72300cde46f4/interval"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5/activity/1"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74cded75-22f8-3a9b-91a4-dd0eec7fcf34"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04a97f67-4c11-3777-ab08-5327806919d7"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9951d9a3-a7ba-3454-969d-4a9cb2ef612f"
"http://data.doremus.org/event/2a466e07-752d-35df-8b0e-7e30a80d8fd5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d35ff17d-30f2-3e1b-9dd3-72300cde46f4"
