"subject","predicate","object"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#label","Le modèle orchestral - Les Dissonances, David Grimal"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056376"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056382"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056374"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056381"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056380"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://www.w3.org/2000/01/rdf-schema#comment","NE1056378"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09ee89bc-83b5-314f-8e59-8b73dd7981c1"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ab788a72-d4f5-3f47-a35b-852338c386e3"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e5ddb621-313c-3bf3-8c1d-653af897474c"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d412e733-e6f2-384f-ae0f-3d2bbd64c0eb"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e5ab563-070c-3eee-bf44-66c77f33c1ea"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03eb8c77-8db1-3a15-9341-ecd5a634aac0"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P102_has_title","Le modèle orchestral - Les Dissonances, David Grimal"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://purl.org/dc/elements/1.1/identifier","1031757"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056376"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056374"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056380"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056382"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056381"
"http://data.doremus.org/manifestation/44fdddd3-0449-368d-809f-7b14fbe3420f","http://erlangen-crm.org/current/P3_has_note","NE1056378"
