"subject","predicate","object"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271/interval"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a3a04170-7fc0-3712-9182-d37b77213771"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271/activity/1"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271/activity/2"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d0e8799-3ee2-35c5-a386-0187e7c80fef"
"http://data.doremus.org/event/aec01ea8-230f-32c5-9f05-bf41aeb80271","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce"
