"subject","predicate","object"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus K 618"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://www.w3.org/2000/01/rdf-schema#comment","pour chur à 4 voix, cordes et basse continue"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075987"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075988"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075989"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075986"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604/catalog/K_618"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://erlangen-crm.org/current/P102_has_title","Ave verum corpus K 618"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://purl.org/dc/elements/1.1/identifier","20071597"
"http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604","http://erlangen-crm.org/current/P3_has_note","pour chur à 4 voix, cordes et basse continue"
"nodeID://b2075986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075986","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2075987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075987","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2075988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075988","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2075989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075989","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
