"subject","predicate","object"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://www.w3.org/2000/01/rdf-schema#label","Auguste Darcaigne"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3/death"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://schema.org/deathDate","1926"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3/birth"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://xmlns.com/foaf/0.1/name","Auguste Darcaigne"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://xmlns.com/foaf/0.1/firstName","Auguste"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://erlangen-crm.org/current/P131_is_identified_by","Darcaigne, Auguste (18..-1926)"
"http://data.doremus.org/artist/94872078-2fd2-3d37-8095-1ac865f329f3","http://xmlns.com/foaf/0.1/surname","Darcaigne"
