"subject","predicate","object"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38472975g.intermarc"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/60757792-ca59-376a-b3fc-dde6dceb98ac"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7b7d45e6-10b2-3f6f-ac71-924caabcd728/interval"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7/activity/2"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7/activity/1"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7/activity/3"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4c375897-ea40-3c10-aa22-76f35e5890dd"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/12185955-2764-3ade-973a-00028db14398"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/346b67d5-aa3f-326e-b15f-89f0c83ae6c0"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58170ef9-6e5d-376f-ae8d-d002cdd2960b"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fe214b0-952e-3097-ad4d-cbbc783747dc"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31c5a883-f25d-30a2-a307-3c433fa6d06a"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/202fa96d-969d-31b2-a9c3-cbbfc70d74f6"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a723e2ce-73fa-3da2-9abc-4378f2249211"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/62880e22-bcde-3ea6-9716-bf4b9302c379"
"http://data.doremus.org/event/bfd771d9-1ae8-35b1-b063-f118d8b260b7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7b7d45e6-10b2-3f6f-ac71-924caabcd728"
