"subject","predicate","object"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d4bc8ed0-5b0c-3044-8381-fc15a9701694"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33221e34-eb10-3999-bfff-44741745c1c6/interval"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4cc504e8-2592-39f4-a440-c546e5d1b5de"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37/4"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37/2"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37/1"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37/3"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c"
"http://data.doremus.org/performance/89b43fa3-0e95-3565-95d0-1480212a4f37","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89fac930-dde4-33c3-b24f-8119c995b4c3"
