"subject","predicate","object"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://www.w3.org/2000/01/rdf-schema#label","Musiques de mariage"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U167_has_title_proper","Musiques de mariage"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48138d54-1e28-3756-a877-b94a2a32fe6d"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64ab9086-40a1-3f2d-8c10-ecfc0e76927c"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be65c315-b942-307b-be50-39feccae5b3c"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acc24753-dec0-3b64-87b8-7b678b068cf0"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b440e19b-c6d1-3312-8746-6c42b079faea"
"http://data.doremus.org/publication/ea7f98aa-da07-3f51-802c-4fa5dda1c7bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41251eb6-0cad-3ee1-a518-d9831a11de2e"
