"subject","predicate","object"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/2000/01/rdf-schema#label","La forza del destino"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U167_has_title_proper","La forza del destino"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421835p.intermarc"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/207926ca-2ff3-3fd2-81da-e583ce5dad5b"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U53_has_duration","PT7M26S"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d3d7021-8378-3a0b-b6cc-ae1cbde4f35a"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5/title"
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/2b67f667-37cf-335c-9b8a-3d7ec64386f5","http://purl.org/dc/elements/1.1/identifier","38421835-003"
