"subject","predicate","object"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365172k.intermarc"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a/interval"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec186185-dd4b-30f5-a588-45fd045914a3"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0ec0667-f57a-3fd9-a942-a6dba016b738"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/925822ac-7b6f-3134-9ba8-b9a0389025a3"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/221ff7f2-ac14-3b08-9383-84afb8c369e1"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d489694-8726-3f37-948f-b8b697c62955"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5144239b-c446-3365-abbd-5eb9c3fbaece"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb1684f7-0004-3308-9c9f-c56328d5dc4f"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3216625a-d88e-3d66-aa12-5a13b7ae1a7b"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd54f4ee-2c63-30d3-a96f-3287ff89330b"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cb20d18-3933-33bb-9406-98c97ab8932c"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/447b1c67-92e2-3ee6-b6cd-644a5f89c4ee"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/767ecdc0-c92e-3cb6-a5d1-08c8bcfc01b9"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e818e4b9-5962-3e13-af54-87362981b9e1"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dc9ab50-55d9-3d3b-b403-64b6ce09b2ed"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddcfc1b0-cc7a-3b77-89c0-b453f817775c"
"http://data.doremus.org/performance/c82a8979-e157-3e9b-aa2f-222ff1bb183a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f3941010-325c-3a9a-8dba-6078182510fb"
