"subject","predicate","object"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Freu' dich sehr, o meine Seele"""
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891871"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://data.doremus.org/ontology#U53_has_duration",76.16
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb82c5c-69bb-36eb-bdcd-41a6f002b963"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://erlangen-crm.org/current/P102_has_title","Choral ""Freu' dich sehr, o meine Seele"""
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://data.doremus.org/ontology#U10_has_order_number","01_13"
"http://data.doremus.org/track/67d21544-55e0-3079-9dbe-3ce8998534bf","http://purl.org/dc/elements/1.1/identifier","0891871"
