"subject","predicate","object"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178598z.intermarc"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9/interval"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aade3992-b4bb-37de-9098-835487bb2ad1"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28bd814e-6c3b-3783-b0e2-259979c34116"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53b2734f-8a07-3f4b-b074-78acef04157c"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d95806b5-6ccf-38ec-a57d-86fa3b02cd55"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/041e367e-d2c3-3534-bb77-ce23b4e78aea"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9907d9f9-64dc-34c1-8c81-e1436507e84c"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58dd6a5f-c530-3398-8702-6729d131f3ce"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3455af59-c32c-3335-a57b-04b3739e4100"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de346814-e45b-3647-b29d-087d23574d60"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ca6e22c-7a5f-3b11-8cf1-44bb604cd510"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/679756ae-2227-352d-a62d-38e8939302e1"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3b16256-84f3-35e5-b09b-36eeb20b86c5"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de90912a-953c-3aaf-b3fc-3b582aba6c0c"
"http://data.doremus.org/performance/a56fca24-ef42-39c3-adae-a27f9fc67cb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1865a60-e295-3a1b-a267-0a3f2848b4df"
