"subject","predicate","object"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824694"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788/interval"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5a59c293-3b33-3a07-9627-ff03b1e8e8e0"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788/1"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e01668cd-2e4b-3479-afcc-5907e65fcc11"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/921b5dda-efde-3d21-9989-773d5f674938"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://purl.org/dc/elements/1.1/identifier","0824694"
"http://data.doremus.org/performance/980df2a9-64eb-356a-8ab1-3a59eb302788","http://data.doremus.org/ontology#U205_has_cast_detail","Charles Rosen, piano"
