"subject","predicate","object"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/2000/01/rdf-schema#label","Mi lagnerò tacendo"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U167_has_title_proper","Mi lagnerò tacendo"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337073h.intermarc"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff/responsibility/1"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c9d35f0-4c8b-37a7-8baf-18ed01c113a5"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff/cast/1"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U53_has_duration","PT26S"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8ebbb56-277c-31ff-85d7-f7ca41abe92d"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff/title"
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/8aa31c87-f9e9-3ca3-ada1-e4149e4396ff","http://purl.org/dc/elements/1.1/identifier","38337073-015"
