"subject","predicate","object"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243568c.intermarc"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2802361/"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d697eb0-6798-3f92-8aee-ea8ae76f13b4"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/874e27dd-6371-3c7b-9b15-2c49d4ba1d53"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48a31579-db60-33d3-b711-2e05a24aad62"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53f82a7e-37af-3b47-bf4d-1b18523d09e9"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bd85b57-e1a8-37ff-b70d-a41fa65757c7"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7a59f4-5bbc-37a5-8184-beee70fdf652"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a610498-0b55-3afb-b746-4e98d852f864"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9b022b-ddbb-3e47-92f3-043a96c6cb5f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a289586-2df2-3fb2-993f-2d1e54b55737"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfdf8d25-4cd1-30ef-826c-f71da920e94f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f64a345f-77e8-3195-98a4-ff638420d24f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/703fb3fa-e3c2-3656-bee1-4629e7d56c98"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a389b57-b119-38c9-8f96-66f89b19886a"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3628a25c-7015-3dcb-aa16-ef5804b9b562"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32de1708-6fc9-3262-a29d-5bd611994e5f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/476d1471-f217-3edb-ba35-d46aca8f2c1c"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16a1a59c-56f9-3c87-92d8-4fc85266082c"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a2c4efe-cdfa-3b5f-bb8a-8db11f144f08"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a40453c-2577-39a8-b407-3b940523c20e"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20d40462-3a41-3911-91f8-7360f1ea9b0a"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a846135c-67e7-3a7b-af8c-48a1a7780ae5"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc14d2bf-1b42-31b1-a5aa-e5aae0ffba4b"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6315f91-f634-31dd-987b-f1b7756f0c3a"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c4e5c69-2fb3-3ba0-a34e-ea753b6a435e"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a88c1f3e-12f6-3332-a66d-8cb7471e010f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ce159d0-66a9-3410-a946-9b1831a1f033"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63772d1e-4623-36ea-b586-2fe40ca73979"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/644c037a-c40a-3b13-be60-43a07947cb47"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdef98e2-7628-39ee-abf4-135f767d1052"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c294699-e85d-3e38-b19a-bdbef6b90d84"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cd16d8d-60da-3091-80e9-0d2c80cab8b7"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8443bb3b-b4d0-3b2e-9560-8987bd3bbac8"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dcec5a8-7556-3698-9be8-f8c7fa7b2ae1"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43cdb048-90c2-34a0-9418-ae9015424558"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78342e22-98ff-361e-b621-51b4fca65acd"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83bc8582-7fc3-3a81-b9bd-2bc117bbb059"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29e01abf-61ca-308d-971c-6a91fb4033bd"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cd4db51-90d3-3b78-9626-e03724666b6f"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ea9393c-a1f1-32b6-8984-30b01dda2730"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df44cdd6-2d63-3f49-af0c-da0f942dd86d"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0be2b63c-39c8-3e4d-909d-2973047b606d"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60b07619-e5ac-3ffd-a2cc-3a54029147c3"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d5b4ec0-83a3-3982-a61c-af475a6824d7"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9040fd1e-65f4-3dac-b74b-7fb0fc19a94b"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6340cc-8bef-3b31-9a5b-fa0b36d0c45e"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef9a6d58-dd95-3a1d-94a3-744f66688180"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b034edd4-8b0b-3cd8-b9bf-86d2c0646216"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22ab1429-b4b5-3cdf-b1bb-1e2c68d3acca"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/144da5dc-3704-37b0-9036-dc573c4fbcc3"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74531b39-9aed-39e3-a528-09d1c876db3d"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ba1aee0-d6e2-3660-bb7b-41aa338eb7f4"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e707f5b-dab9-38d2-a8f0-ca8e11c436e8"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bdc3db5-7c2d-3834-b7b3-06122307e53d"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab17edd6-b3f1-3adc-932b-23960ade00e4"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f123714-75d3-3a1d-aaf9-c9b9a3a3ef1a"
"http://data.doremus.org/performance/fd287090-f08e-39c0-89b8-15f63a639729","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/93bc3c13-f39f-386c-afdd-f497b3933766"
