"subject","predicate","object"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/2000/01/rdf-schema#label","Das Donnerwetter"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356478"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356478.intermarc"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509/casting/1"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509/catalog/KV_534"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U68_has_variant_title","Das Donnerwetter"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U71_has_uniform_title","Contredanses. Orchestre. Ré majeur. KV 534"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a75c9b7-777b-3d13-903d-47406336f447"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://purl.org/dc/elements/1.1/identifier","13935647"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509","http://data.doremus.org/ontology#U70_has_original_title","Das Donnerwetter"
