"subject","predicate","object"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/2000/01/rdf-schema#label","Préludes au silence"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/2000/01/rdf-schema#comment","Réunit 22 préludes"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15049651d"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15049651d.intermarc"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49/casting/1"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes au silence"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96300026-9ed6-3d33-9a4c-2da3ff0c8ca2"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://purl.org/dc/elements/1.1/identifier","15049651"
"http://data.doremus.org/expression/acabde27-cb41-3452-b2e6-f8cc9ac79d49","http://erlangen-crm.org/current/P3_has_note","Réunit 22 préludes"
