"subject","predicate","object"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d7925728-78b7-3799-9c0c-629257498128/interval"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58/activity/1"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/84e294e1-3dba-3440-9927-1c9d587784ae"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43942329-5984-3de7-a27c-6aa340bc4e83"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11759fda-8b18-3383-8e0c-fff145e29caa"
"http://data.doremus.org/event/2ddadf26-7c5d-387f-9f51-6202073c3b58","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d7925728-78b7-3799-9c0c-629257498128"
