"subject","predicate","object"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 14. Der Hölle Rache kocht in meinem Herzen"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147848462"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147848462.intermarc"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b/casting/1"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b/catalog/KV_620"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 14. Der Hölle Rache kocht in meinem Herzen"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63131a4-0d5e-309e-8ce5-ae26a1e59217"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b/character"
"http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b","http://purl.org/dc/elements/1.1/identifier","14784846"
