"subject","predicate","object"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviersonaten"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380938039.intermarc"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cff37b7-3781-3b38-a0fa-e88f1528eac3"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://erlangen-crm.org/current/P102_has_title","Die Klaviersonaten"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/65e2cd4a-f546-3700-aac9-0c300f23d35c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
