"subject","predicate","object"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/70efe409-eb90-3dda-b4c8-2197e2e9e21c"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d12f86bb-a0aa-354a-8dc8-9609ba757341/interval"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e140005-3aa5-38ed-b26f-e7725eba318e"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/4"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/1"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/5"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/2"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/3"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/9"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/6"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/7"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721/8"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e1dd1301-be59-380e-b680-cb03bf42cd18"
"http://data.doremus.org/performance/109011d2-e290-34e9-b5e9-4a00ab6b2721","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6cfd58e3-9e5e-3c73-8e65-296da432a04f"
