"subject","predicate","object"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/2000/01/rdf-schema#label","Installation des musiciens"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051493"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bd319296-0bdc-3d61-916f-75ad829835ce"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://data.doremus.org/ontology#U53_has_duration",112.52
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e213f32e-aa9e-3fdc-9289-fcc6607c918d"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://erlangen-crm.org/current/P102_has_title","Installation des musiciens"
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/8b41b279-3008-35ef-9c03-34cd52fa3d44","http://purl.org/dc/elements/1.1/identifier","1051493"
