"subject","predicate","object"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 83. Hob. I : 83. Sol mineur. La poule"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 83 ""La poule"""
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Paris, Concert de la Loge Olympique, 1787"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des symphonies ""parisiennes"" (no 82 à 87) de Haydn, fruit d'une commande passée par de riches amateurs de Paris, au premier rang desquels se plaçait Claude-François-Maris Rigoley, plus connu sous le nom de Comte d'Ogny. La totalité du cycle sera donnée au Concert de la Loge durant la saison 1787, sous le haut patronnage de la reine Marie-Antoinette. Cette symphonie tire son nom du second motif du premier mouvement donné tout d'abord au hautbois sur un rythme sautillant et ironique. Comprend : 1- allegro spirituoso, 2- andante, 3- menuet, 4- trio, finale (vivace)"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0785306"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785291"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785306"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55/casting/1"
"http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bc8995ca-8c97-3435-8f96-e1e95d4f2e55/catalog/HoB_I_:_83"
