"subject","predicate","object"
"http://data.doremus.org/vocabulary/catalog/085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/standards/mods/rdf/v1/#ModsResource"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#dateOfCopyright","1983"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#subjectName","MOZART, WOLFGANG AMADEUS (1756-1791)"
"http://data.doremus.org/vocabulary/catalog/085","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb35794010d"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#titlePrincipal","Chronologisch-thematisches Verzeichnis sämtlicher Tonwerke Wolfgang Amadé Mozarts"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#edition","8e éd., version révisée de 1964 owl:sameAs K6"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#languageOfResource","de"
"http://data.doremus.org/vocabulary/catalog/085","http://purl.org/dc/terms/subject","http://data.doremus.org/artist/4802a043-23bb-3b8d-a443-4a3bd22ccc63"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#identifier","KV"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#identifier","K"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#namePrincipal","Köchel, Dr. Ludwig Ritter von"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#noteGroup","nodeID://b4742502"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#genre","Catalogue thématique"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#placeOfOrigin","http://sws.geonames.org/2809346/"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#publisher","Breitkopf und Härtel"
"http://data.doremus.org/vocabulary/catalog/085","http://www.loc.gov/standards/mods/rdf/v1/#relatedVersion","http://data.doremus.org/vocabulary/catalog/086"
"nodeID://b4742502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/standards/mods/rdf/v1/#NoteGroup"
"nodeID://b4742502","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupType","citation abrégée utilisée à la BnF"
"nodeID://b4742502","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupType","abbreviated citation used at the BnF"
"nodeID://b4742502","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/organization/BnF"
"nodeID://b4742502","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupValue","Köchel 8"
