"subject","predicate","object"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/2000/01/rdf-schema#label","Quintetto"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U167_has_title_proper","Quintetto"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/parts"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39583240n.intermarc"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/responsibility/1"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d56ddf5-3ae0-30f1-8337-40990aff04c8"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/title"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U67_has_subtitle","KV 581"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U182_has_music_format_statement","Parties séparées"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/id/14217R"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/publication/1"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/distribution/1"
"http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9088795d-643d-3010-88da-a737d3623d4a/title_responsibility"
