"subject","predicate","object"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/2000/01/rdf-schema#label","Requiem canticles"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://data.doremus.org/ontology#U167_has_title_proper","Requiem canticles"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835018m.intermarc"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eae289d-2ded-3299-9866-23ffbe338b45"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412/title"
"http://data.doremus.org/manifestation/7444c486-eb91-3064-977d-ef897cfae412","http://purl.org/dc/elements/1.1/identifier","37835018"
