"subject","predicate","object"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/2000/01/rdf-schema#label","Le Messie. Erwach' zu"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c8b6d56-641e-39d2-9cf3-ddf6e3ec702b"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://erlangen-crm.org/current/P102_has_title","Le Messie. Erwach' zu"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://erlangen-crm.org/current/P102_has_title","Le Messie"
"http://data.doremus.org/expression/a08cb758-c520-3ac0-8c22-4f9e27658fd0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
