"subject","predicate","object"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://www.w3.org/2000/01/rdf-schema#label","« La vie parisienne »"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://www.w3.org/2000/01/rdf-schema#comment","- A Paris nous arrivons en masse / Je suis brésilien (Acte I) choeur et air du brésilien
- Dans cette ville toute pleine de plaisirs Je veux m'en fourrer jusque là (Acte II) Air du Baron
- Entrez entrez jeune fille à l'oeil bleu (Acte II) duo Frick Alphonse / Autrefois plus qu'un amant (Acte II) air de Gabrielle
- Nous entrons dans cette demeure (Acte II) / Je suis veuve d'un colonel (Acte II) Air de Gabrielle"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069474"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://erlangen-crm.org/current/P102_has_title","« La vie parisienne »"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://purl.org/dc/elements/1.1/identifier","20069764"
"http://data.doremus.org/expression/b395dde9-7917-3f31-afcc-f888baab13d4","http://erlangen-crm.org/current/P3_has_note","- A Paris nous arrivons en masse / Je suis brésilien (Acte I) choeur et air du brésilien
- Dans cette ville toute pleine de plaisirs Je veux m'en fourrer jusque là (Acte II) Air du Baron
- Entrez entrez jeune fille à l'oeil bleu (Acte II) duo Frick Alphonse / Autrefois plus qu'un amant (Acte II) air de Gabrielle
- Nous entrons dans cette demeure (Acte II) / Je suis veuve d'un colonel (Acte II) Air de Gabrielle"
"nodeID://b2069474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069474","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
