"subject","predicate","object"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0746067"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746067"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70f73d64-037a-349c-93b2-523829d4b2e6"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f3ae8d6-cd48-3944-96b9-7abb6d09aa16"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46edb19f-518b-37ed-9200-9f18b339ef26"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d73dae2-fc4b-3007-a42e-18c734531632"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b11b45bb-9d37-3ba0-bffe-e39bf8c03fa7"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b58306ee-9e73-3d48-a46d-ef2e6f7a02b6"
"http://data.doremus.org/work/94f72708-b882-3ef2-a0a8-00e9ab996670","http://purl.org/dc/elements/1.1/identifier","0746067"
