"subject","predicate","object"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/2000/01/rdf-schema#label","Istar"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/2000/01/rdf-schema#comment","Variations symphoniques"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931472z"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13931472z.intermarc"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810/casting/1"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U71_has_uniform_title","Istar"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a91afd1-ca2c-3a5b-89c3-d0e5a941262a"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810/dedication/1"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810/opus/42"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://purl.org/dc/elements/1.1/identifier","13931472"
"http://data.doremus.org/expression/b867ef8a-9067-3b3d-ae72-f479ac72a810","http://erlangen-crm.org/current/P3_has_note","Variations symphoniques"
