"subject","predicate","object"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c95fb2a4-5709-333f-ba46-a6df9826f750"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55683f49-2a49-376c-a340-816b978ba072/interval"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c24b8ed7-63e7-38b7-a2b9-d05a22fd49d2"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8/1"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8/3"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8/2"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6"
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Larmore, MS ; orchestre de chambre de Lausanne ; Jesus Lopez-Cobos, dir.."
"http://data.doremus.org/performance/4304e759-ecf9-3017-bc8a-31ab716555a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04c2de4e-5041-3175-be0a-16621ff8eded"
