"subject","predicate","object"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1567"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://erlangen-crm.org/current/P80_end_is_qualified_by","uncertain"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3912716"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3927035"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval/end"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://erlangen-crm.org/current/P79_beginning_is_qualified_by","uncertain"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3927034"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval/start"
"http://data.doremus.org/artist/29d8b2f8-6c43-3f5d-94fd-0b2eb4f2ea34/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3912715"
"nodeID://b3912715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3912715","http://www.w3.org/2006/time#inXSDDate","1567"
"nodeID://b3912716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3912716","http://www.w3.org/2006/time#inXSDDate","1567"
"nodeID://b3927034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3927034","http://www.w3.org/2006/time#inXSDDate","1567"
"nodeID://b3927035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3927035","http://www.w3.org/2006/time#inXSDDate","1567"
