"subject","predicate","object"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/2000/01/rdf-schema#label","Concerts classiques"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://data.doremus.org/ontology#U167_has_title_proper","Concerts classiques"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254577s.intermarc"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a552fd86-f2ad-3668-beff-d5fa64f8d9e6"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33/title"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://purl.org/dc/elements/1.1/identifier","38254577"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2ef6077f-b5ce-327d-84d2-06614dfeb84e"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/057d6ad7-31f9-3fa4-ba5b-a8542d2d6bac"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a54d361b-224a-3692-9167-5d31c3c2853c"
"http://data.doremus.org/manifestation/37100430-6e56-399e-9c0c-519da1166b33","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f7fd8631-0906-3269-acfd-b0ebcc3e65df"
