"subject","predicate","object"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199901h.intermarc"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b11dcdc4-aa7f-3a54-87f2-ccaf7738d528"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca/interval"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ba0f1db-9c9e-3513-b8e0-70676ee42de4"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25ab78eb-e9e6-3a0d-b6f0-7dc2eb80f8f3"
"http://data.doremus.org/performance/825413e4-1206-3037-a368-d7f36e230bca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ad3f369-f296-3746-b0e2-d38ad91b5016"
