"subject","predicate","object"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138667415.intermarc"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574/interval"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4df0912b-ee07-3018-8c8c-0a75c45a3836"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574/activity/1"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1bb4208c-a53a-3280-83f5-4ac2c466ec94"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/01c1ca2c-91f2-3b20-891f-79b1acff983c"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f58058c-d533-32a7-aa7c-cd7dda899f22"
"http://data.doremus.org/event/de48627b-6e36-3178-aa4a-f6163effa574","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde"
