"subject","predicate","object"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c8acb6d-5a43-3b4e-a6ed-eea56bd074e0"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08/interval"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7b147c3-de7e-3be9-b3a8-c049a2aba7a4"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/performance/405b500d-7a0c-3d7a-ae14-a1b130f33f08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c74f225-d77e-3d29-af25-ecf5a00d1144"
