"subject","predicate","object"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Si bémol majeur. Op. 130"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/2000/01/rdf-schema#comment","La ""Grosse Fuge"", composée comme final de ce quatuor, a été remplacée par un allegro et publiée séparément"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148104321"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148104321.intermarc"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd/casting/1"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Si bémol majeur. No 13"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Si bémol majeur. Op. 130"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a9664b0-a56d-3aaa-b6cd-a294487df2e8"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd/dedication/1"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd/opus/130"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://purl.org/dc/elements/1.1/identifier","14810432"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://erlangen-crm.org/current/P3_has_note","La ""Grosse Fuge"", composée comme final de ce quatuor, a été remplacée par un allegro et publiée séparément"
"http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
