"subject","predicate","object"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/2000/01/rdf-schema#label","Menuets (13)"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796351z"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14796351z.intermarc"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897/casting/1"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897/catalog/Hob_IX_19"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets (13)"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6303812e-db06-37fa-960b-67efce639c9f"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/7bdddd07-0187-34be-ba2c-e09e01795897","http://purl.org/dc/elements/1.1/identifier","14796351"
